Broodmare,G1,G2,G3,L,RL,Total
"VEGAS SHOWGIRL (NZ) 2002",6,2,0,0,0,8
"BUSKING (AUS) 2000",3,2,0,0,0,5
"GRENOBLE (FR) 2000",2,1,1,1,0,5
"DEL LIRIO (AUS) 2004",0,1,3,1,0,5
"TREPPES (AUS) 2007",3,1,0,0,0,4
"THE BROKEN SHORE (AUS) 2009",3,0,0,1,0,4
"ESSAOUIRA (AUS) 2006",2,2,0,0,0,4
"MILLRICH (AUS) 1992",1,2,1,0,0,4
"LIPARI (AUS) 2008",1,1,2,0,0,4
"SPEEDY BELL (AUS) 1997",0,1,2,1,0,4
"WORKHARD (AUS) 2004",0,0,2,2,0,4
"FROMM (NZ) 2006",0,0,1,3,0,4
"FAST FLEET (AUS) 2006",3,0,0,0,0,3
"FLAG (GB) 1998",2,1,0,0,0,3
"COME SUNDAY (AUS) 2006",2,0,1,0,0,3
"PROMPT (AUS) 2005",1,2,0,0,0,3
"SEE A VICTORY (AUS) 2004",1,2,0,0,0,3
"MICA'S PRIDE (AUS) 1998",1,1,1,0,0,3
"TANGIWAI (AUS) 2004",1,1,1,0,0,3
"YAVANNA (AUS) 2007",1,1,1,0,0,3
"HELL IT'S HOT (AUS) 2002",1,1,0,1,0,3
"MNEMOSYNE (AUS) 2002",1,1,0,1,0,3
"YAU CHIN (AUS) 2005",1,0,2,0,0,3
"ADMIRABLE (AUS) 2005",1,0,1,1,0,3
"JOLIE'S SHINJU (JPN) 2005",0,2,1,0,0,3
"SIMULATION (AUS) 1993",0,1,2,0,0,3
"WANSESINGYEE (AUS) 2006",0,1,2,0,0,3
"CHUCKLE (AUS) 1999",0,1,1,1,0,3
"SOLAR CHARGED (AUS) 2007",0,1,1,0,1,3
"SAVANNA LA MAR (NZ) 2004",0,0,2,1,0,3
"THOUSAND VEILS (NZ) 2000",0,0,2,1,0,3
"BUTTER STREET (AUS) 2002",0,0,1,2,0,3
"LADY BECKWORTH (AUS) 2006",0,0,1,2,0,3
"SLEEPLESSINSEATTLE (AUS) 2000",0,0,1,2,0,3
"A FAIRY'S KISS (NZ) 2001",0,0,0,3,0,3
"LA LOLLOBRIGIDA (AUS) 2000",0,0,0,3,0,3
"MISS STREZELECKI (AUS) 2006",0,0,0,3,0,3
"OLD MONEY (AUS) 1997",0,0,0,3,0,3
"OUR VALPOLICELLA (NZ) 2004",0,0,0,3,0,3
"TREASURY NOTES (AUS) 2007",0,0,0,3,0,3
"ADMIRE KIRAMEKI (JPN) 2002",2,0,0,0,0,2
"BALLET D'AMOUR (USA) 2005",1,1,0,0,0,2
"DEBONNAIRE (GB) 2005",1,1,0,0,0,2
"EARS CAROL (NZ) 2000",1,1,0,0,0,2
"IMPOSINGLY (AUS) 2002",1,1,0,0,0,2
"MEMORIES OF YOU (IRE) 2007",1,1,0,0,0,2
"MIDNIGHT REVELS (NZ) 2008",1,1,0,0,0,2
"QUEEN BOUDICCA (NZ) 2008",1,1,0,0,0,2
"RESPONSE (AUS) 2006",1,1,0,0,0,2
"STARSPANGLED (IRE) 2003",1,1,0,0,0,2
"ZALIKA (NZ) 2000",1,1,0,0,0,2
"BUCHANAN GIRL (AUS) 2004",1,0,1,0,0,2
"CASUAL (GB) 2006",1,0,1,0,0,2
"DEFY THE ODDS (GB) 2009",1,0,1,0,0,2
"DIZELLE (AUS) 2001",1,0,1,0,0,2
"HEYINGTON HONEY (AUS) 2005",1,0,1,0,0,2
"HIDDEN STRINGS (AUS) 2000",1,0,1,0,0,2
"LEGALLY BAY (AUS) 2000",1,0,1,0,0,2
"RUQQAYA (NZ) 2005",1,0,1,0,0,2
"ANATOLA (GER) 2002",1,0,0,1,0,2
"TOSEN SMASH (JPN) 2004",1,0,0,1,0,2
"CATS WHISKER (AUS) 2005",0,2,0,0,0,2
"SUPER BUCKS (AUS) 2005",0,2,0,0,0,2
"BOLLINGER (AUS) 1999",0,1,1,0,0,2
"BROCKY'S ACE (AUS) 2003",0,1,1,0,0,2
"CRIMSON REIGN (AUS) 2001",0,1,1,0,0,2
"EAU DE JOIE (AUS) 2005",0,1,1,0,0,2
"LEMON REEF (USA) 2009",0,1,1,0,0,2
"NOONDIE (AUS) 2008",0,1,1,0,0,2
"PYROTECHNICS (AUS) 2004",0,1,1,0,0,2
"WHISTLE DIXIE (NZ) 1998",0,1,1,0,0,2
"CHARMLY (AUS) 1997",0,1,0,1,0,2
"ISURAVA (AUS) 2004",0,1,0,1,0,2
"KOMPLETE KLASS (NZ) 1999",0,1,0,1,0,2
"PATINA (AUS) 2004",0,1,0,1,0,2
"SILVERBEAT (AUS) 2003",0,1,0,1,0,2
"STAR ENCOUNTER (AUS) 2004",0,1,0,1,0,2
"VOLTDANZE (AUS) 2002",0,1,0,1,0,2
"MELBA AVENUE (AUS) 2009",0,1,0,0,1,2
"AMEYRAH (IRE) 2001",0,0,2,0,0,2
"CLASSIC SMILE (AUS) 2006",0,0,2,0,0,2
"DASHOFF (AUS) 2006",0,0,2,0,0,2
"EL MILAGRO (AUS) 2002",0,0,2,0,0,2
"HANSOM CAB (USA) 2006",0,0,2,0,0,2
"O'FORTUNA (AUS) 2000",0,0,2,0,0,2
"SET TO UNLEASH (AUS) 2007",0,0,2,0,0,2
