Owner,G1,G2,G3,L,RL,Total
GODOLPHIN,6,9,14,12,0,41
"PETERS INVESTMENTS PTY LTD",1,5,6,2,0,14
"AQUIS FARM, PHOENIX THOROUGHBRED",1,2,3,0,1,7
"EZYBONDS NO 1",1,0,3,1,0,5
"MR B H PERKS, MS A M CLOUGH, MR H M PERKS, MR R HERSEY, MR I READ, MR G G TULLY, MR V TRIPODI, MR I M COLLINS, MRS L D NELSON, MR A E POTTER, MR D M SHARP, MR S B POTTER, MR E M POTTER, MR D CARPINELLI, MR S CHRISTODOULOU",0,1,3,1,0,5
"SHADWELL STUD AUSTRALASIA LTD",0,1,2,2,0,5
HERMITAGE,0,0,1,4,0,5
"MR R A E LYONS, MR P D HARRISON, MR P N KEAN, MR S W HANSEN, MR G L SMITH, MR J P VAN DUUREN, MR P J BALDERSTONE, MR K C GARLAND, MR D MCCLUSKEY, MR C A BENNETT, MR G D DUMESNY, MR F GIAMPAOLO, MS D J MCSHANE, MR D J SLOCUM, MR T G MCHENRY",3,1,0,0,0,4
"MR N MORGAN",1,1,1,1,0,4
"MR G J EDWARDS, MRS K A EDWARDS, MISS K J EDWARDS, MR C J EDWARDS",1,0,0,3,0,4
"MR J BEESLEY, MR M F MCDONAGH, MR J TIERNEY, MR A J ANDERSON",0,0,1,3,0,4
"DISTINCT RACING AND BREEDING PTY LTD",0,0,0,4,0,4
"J T & C A WARWICK PTY LTD, MR A BECKER, MS L R BIRD, MR L M CHAPMAN, MRS N HALL, MR A M INGLIS, MR M JOHNSON, MR G T PEARSON, MR R P KANE, MR R A PATON, MR C J ARNOLD, MR R M LOW, MR D J PAYNE, MR J RICKARD, MR W D NEWTON, MR B J DOOLAN, MR S MCGOWAN, MR S K BURKE, MR D N MOALA, MR G R POVEY",0,0,0,4,0,4
"MR W G RYAN, MRS M L RYAN, MISS M A RYAN, MR R H HIGGINS, MRS J M HIGGINS, MR R W SAUNDERS, MRS V J SAUNDERS, MR R F RILEY, MRS C ROLES, MR T G ALLEN, MR T D ALLEN, MR L G ALLEN, MISS T E SHARMAN, MR M J FISHER, MR K J EMERY",0,0,0,4,0,4
"JAMES HARRON BLOODSTOCK COLTS, MRS B C BATEMAN, LOVE RACING, MR P MEHRTEN, DOYLES BREEDING & RACING, MR S N GILLARD, G1G RACING & BREEDING, MR D SAAB, ROCKINGHAM THOROUGHBREDS, MR J A INGHAM, MRS F A INGHAM, PINECLIFF RACING",2,0,1,0,0,3
"PHOENIX THOROUGHBRED",2,0,1,0,0,3
"SWEETBRIAR EQUINE",2,0,1,0,0,3
"ANTON KOOLMAN BLOODSTOCK PTY LTD, MR O A KOOLMAN, MR A G J KOOLMAN, ARCHER RACING, MRS C J INGLIS, MRS J MINAHAN, MR G J MINAHAN, MR R ATRA, MRS K J SHADBOLT, MR P C SHADBOLT, SIR DAVID EDWARD CHRISTIAN RACING, MRS K P SHEATHER, MR J K SHEATHER, MISS R BOWRY, UNIFAITH BLOODSTOCK",1,2,0,0,0,3
"O T I RACING, MR D HONISS, MR J A BOYD, MR A BOYD, CROSS TASMAN, MR L WEBB, MS D MCKEOWN, MS M WEBB, MR J J F GLEESON, MR M G GLEESON, MR P K GOODWIN, CENTSLESS, MRS D C GURRIERI, MR C L HALL, MR R KOCH, MR J WILLIAMS, MAVERICK RACING, SIBLING RIVALRY, MR J P SPENCE, MR J M GURRIERI",1,1,1,0,0,3
"RYCO EQUINE PTY LTD",1,1,1,0,0,3
"JOY LUCK",1,1,0,1,0,3
"BALLYMORE STABLES (AUST) PTY LTD, B & C THOROUGHBREDS PTY LTD, WRIGHT RACING, WERRETT BLOODSTOCK PTY LTD, MR C H MADDEN, GEE GEE EQUINE LIMITED, MR K N GOOD, MR W A RICHARDSON, DR J T KENNEDY, MR R A FORD, MR F D BROWN, MR G MELLIS, MR M F MERTON, MR A R PEZZIMENTI, MR S M PEZZIMENTI, MR J PEZZIMENTI, MRS J G MADDEN, MR A F M PANOZZO, MR J A KENNEDY, R & C LEGH RACING PTY LTD",1,0,2,0,0,3
"MS WM ROCHE, DR J B CROWLEY, ROBRICK LODGE",1,0,2,0,0,3
"ANTHONY CUMMINGS THOROUGHBREDS PTY LTD, DORRINGTON FARM, MR B ELLEMAN, MR A R MCANULTY, JW RPM & PJM KELLY",0,2,1,0,0,3
"MR J V O'NEILL, POWER THOROUGHBREDS, MR M A POWER, MRS L C WRIGHT, DR O K CHAN, MR I M HALLIDAY, MR M A SNOWDEN, MR T J HENDERSON, MR H C LEUNG",0,1,2,0,0,3
"MR R R CROSBY, MRS P L CROSBY",0,1,2,0,0,3
"MISS H MATHIESEN, MRS D Q HOUSE, MS N CARROLL, MRS K M MATHIESEN, MISS P MATHIESEN, MRS K L MATHIESEN, MISS M K MATHIESEN, MRS L FUNG",0,1,1,0,1,3
"MR J ROBINSON, MISS J EDMONDS, MR T N EDMONDS, MR H B BROOKS, MR T W HENNESSY, MR W PANTEL, MR A R MANSFIELD, FARRINGTON ST RACING, MR J J NOWLAND, MR M NOWLAND, MR R NOWLAND, MR B NOWLAND, MRS J M SARGOOD, MR H WATTS, MRS L WATTS, MRS D M EDMONDS, MR C C WATTS",0,1,0,2,0,3
