"Broodmare Sire",G1,G2,G3,L,RL,Total
"REDOUTE'S CHOICE (AUS) 1996",4,8,9,11,0,32
"ENCOSTA DE LAGO (AUS) 1993",2,5,7,11,0,25
"LONHRO (AUS) 1998",1,1,4,6,0,12
"DANEHILL (USA) 1986",2,3,0,6,0,11
"FASTNET ROCK (AUS) 2001",1,0,6,4,0,11
"STREET CRY (IRE) 1998",3,2,1,3,1,10
"GALILEO (IRE) 1998",2,1,4,3,0,10
"MORE THAN READY (USA) 1997",2,1,3,4,0,10
"PINS (AUS) 1996",1,2,3,3,0,9
"EXCEED AND EXCEL (AUS) 2000",0,3,2,4,0,9
"BEL ESPRIT (AUS) 1999",0,0,3,6,0,9
"HUSSONET (USA) 1991",4,1,2,1,0,8
"ZABEEL (NZ) 1986",1,2,2,3,0,8
"CANNY LAD (AUS) 1987",0,0,5,3,0,8
"SHOW A HEART (AUS) 1997",0,0,3,5,0,8
"CASINO PRINCE (AUS) 2003",2,0,1,4,0,7
"DANEHILL DANCER (IRE) 1993",1,2,3,1,0,7
"TESTA ROSSA (AUS) 1996",1,2,2,2,0,7
"DANZERO (AUS) 1991",1,0,2,4,0,7
"ELUSIVE QUALITY (USA) 1993",0,1,1,4,1,7
"AL MAHER (AUS) 2001",1,1,2,2,0,6
"ANABAA (USA) 1992",0,2,2,2,0,6
"GENERAL NEDIYM (AUS) 1994",2,1,0,2,0,5
"DEHERE (USA) 1991",2,0,2,1,0,5
"DANASINGA (AUS) 1991",1,1,0,3,0,5
"FLYING SPUR (AUS) 1992",0,3,0,2,0,5
"JEUNE (GB) 1989",0,1,3,1,0,5
"KITTEN'S JOY (USA) 2001",0,1,3,1,0,5
"COMMANDS (AUS) 1996",0,1,2,2,0,5
"DUBAI DESTINATION (USA) 1999",0,1,2,2,0,5
"DESERT SUN (GB) 1988",3,1,0,0,0,4
"O'REILLY (NZ) 1993",1,1,1,1,0,4
"MCFLIRT (NZ) 1994",1,0,0,3,0,4
"GIANT'S CAUSEWAY (USA) 1997",0,2,1,1,0,4
"SHAMARDAL (USA) 2002",0,0,3,1,0,4
"CARNEGIE (IRE) 1991",0,0,2,2,0,4
"DEVARAJA (NZ) 1991",0,0,2,1,1,4
"RUBITON (AUS) 1983",0,0,2,1,1,4
"WEST QUEST (CAN) 1991",0,0,0,4,0,4
"BLETCHLEY PARK (IRE) 1989",0,0,0,3,1,4
"KINGMAMBO (USA) 1990",2,0,1,0,0,3
"MASTERCRAFTSMAN (IRE) 2006",2,0,1,0,0,3
"SUNDAY SILENCE (USA) 1986",2,0,1,0,0,3
"SHINKO KING (IRE) 1991",1,1,0,0,1,3
"CAPE CROSS (IRE) 1994",1,0,1,1,0,3
"KAAPSTAD (NZ) 1984",1,0,1,1,0,3
"DR JOHNSON (USA) 1994",1,0,0,2,0,3
"MAGNUS (AUS) 2002",0,2,1,0,0,3
"USTINOV (AUS) 1998",0,1,2,0,0,3
"MAROONED (GB) 1981",0,1,1,1,0,3
"NOT A SINGLE DOUBT (AUS) 2001",0,1,1,1,0,3
"BARATHEA (IRE) 1990",0,1,0,2,0,3
"CHOISIR (AUS) 1999",0,1,0,2,0,3
"ROYAL ACADEMY (USA) 1987",0,0,3,0,0,3
"PERUGINO (USA) 1991",0,0,2,1,0,3
"ROCK OF GIBRALTAR (IRE) 1999",0,0,1,2,0,3
"STATUE OF LIBERTY (USA) 2000",0,0,1,2,0,3
"TALE OF THE CAT (USA) 1994",0,0,1,2,0,3
"FUSAICHI PEGASUS (USA) 1997",0,0,0,3,0,3
"SENOR PETE (USA) 1987",0,0,0,3,0,3
"TIGER HILL (IRE) 1995",0,0,0,3,0,3
"VERGLAS (IRE) 1994",0,0,0,3,0,3
"SMARTY JONES (USA) 2001",2,0,0,0,0,2
"DANROAD (AUS) 1999",1,1,0,0,0,2
"GOLD FEVER (USA) 1993",1,1,0,0,0,2
"SADLER'S WELLS (USA) 1981",1,1,0,0,0,2
"UMATILLA (NZ) 1988",1,1,0,0,0,2
"BLACK MINNALOUSHE (USA) 1998",1,0,1,0,0,2
"DANSILI (GB) 1996",1,0,1,0,0,2
"NE COUPEZ PAS (USA) 1996",1,0,1,0,0,2
"SINGSPIEL (IRE) 1992",1,0,1,0,0,2
"THORN PARK (AUS) 1999",1,0,1,0,0,2
"STORMY ATLANTIC (USA) 1994",1,0,0,1,0,2
