Broodmare,G1,G2,G3,L,RL,Total
"VEGAS SHOWGIRL (NZ) 2002",7,1,0,0,0,8
"ALESSANDRIA (GB) 2003",2,1,4,0,0,7
"AZMIYNA (IRE) 2010",4,1,0,0,0,5
"SOLAR CHARGED (AUS) 2007",3,0,2,0,0,5
"ABSCOND (AUS) 2007",1,3,0,1,0,5
"GALAXY QUEEN (AUS) 2005",1,1,3,0,0,5
"MORINE (AUS) 2005",0,0,1,4,0,5
"MISS DODWELL (AUS) 2006",2,2,0,0,0,4
"OPULENCE (NZ) 2005",2,1,1,0,0,4
"ARCADIA (AUS) 2004",1,1,2,0,0,4
"WHITE GOLD (NZ) 2002",1,1,0,2,0,4
"OUTDOOR (AUS) 2008",1,0,1,2,0,4
"PARFORE (NZ) 1997",0,3,1,0,0,4
"FAST FLEET (AUS) 2006",2,1,0,0,0,3
"ST. THERESE (AUS) 1997",2,0,0,0,1,3
"STRIKELINE (AUS) 2000",1,2,0,0,0,3
"NOVEMBER FLIGHT (AUS) 2001",1,1,1,0,0,3
"OCEAN DREAM (AUS) 2006",1,1,1,0,0,3
"ESSAOUIRA (AUS) 2006",1,1,0,1,0,3
"SUNG (AUS) 2004",1,1,0,1,0,3
"OUACHITA (AUS) 2005",1,0,1,1,0,3
"ZOCCOLETTA (AUS) 2003",1,0,1,1,0,3
"ALBERTON PRINCESS (NZ) 2005",1,0,0,2,0,3
"STAR BAND (USA) 2001",0,2,1,0,0,3
"SWIZZLE STICK (IRE) 2007",0,2,1,0,0,3
"MAYBE I (AUS) 2005",0,1,1,1,0,3
"BROADWAY BELLE (AUS) 2005",0,1,0,2,0,3
"AMBERINO (AUS) 2003",0,0,3,0,0,3
"BELONG TO MANY (AUS) 2003",0,0,2,1,0,3
"LOADING ZONE (AUS) 2009",0,0,2,1,0,3
"COMRIE (AUS) 2006",0,0,1,2,0,3
"OUR VALPOLICELLA (NZ) 2004",0,0,1,2,0,3
"MYSTICAL MISS (AUS) 2010",0,0,0,3,0,3
"RUBITAWNY (AUS) 2006",0,0,0,3,0,3
"KEEPA CHEVAL (NZ) 2006",2,0,0,0,0,2
"ERATO (AUS) 2010",1,1,0,0,0,2
"LUSTRE LADY (AUS) 2004",1,1,0,0,0,2
"NAKAAYA (AUS) 2006",1,1,0,0,0,2
"SCARLETINI (AUS) 2009",1,1,0,0,0,2
"ZIGHY BAY (USA) 2010",1,1,0,0,0,2
"BAISSE (GB) 2008",1,0,1,0,0,2
"GLITZABEEL (NZ) 2008",1,0,1,0,0,2
"O'FORTUNA (AUS) 2000",1,0,1,0,0,2
"DANCING (GB) 1999",1,0,0,1,0,2
"DOM PERION (AUS) 2005",1,0,0,1,0,2
"GIRL HUSSLER (AUS) 2006",1,0,0,1,0,2
"SKIP ALONG (GB) 2008",1,0,0,1,0,2
"INCREDULOUS (AUS) 2008",0,2,0,0,0,2
"LADY BECKWORTH (AUS) 2006",0,2,0,0,0,2
"PAY MY BAIL (NZ) 2000",0,2,0,0,0,2
"ROSTOVA (AUS) 2006",0,2,0,0,0,2
"SHAMEKHA (AUS) 2000",0,2,0,0,0,2
"ARTFUL WHISPER (USA) 2002",0,1,1,0,0,2
"CINQUE (AUS) 2003",0,1,1,0,0,2
"STUBBORN (AUS) 2008",0,1,1,0,0,2
"SUSPICIEUSE (FR) 2010",0,1,1,0,0,2
"YOU'RESOTHRILLING (USA) 2005",0,1,1,0,0,2
"CELTS (AUS) 2007",0,1,0,1,0,2
"JEREZANA (AUS) 2006",0,1,0,1,0,2
"MELBA AVENUE (AUS) 2009",0,1,0,1,0,2
"ROSA PERLATO (AUS) 2006",0,1,0,1,0,2
"SARTHEMARE (AUS) 2005",0,1,0,1,0,2
"STAR ENCOUNTER (AUS) 2004",0,1,0,1,0,2
"SWEETEST MELODY (AUS) 2006",0,1,0,1,0,2
"BEAUTIFUL GEM (AUS) 2000",0,0,2,0,0,2
"CAPTIVATING CLAIRE (NZ) 2010",0,0,2,0,0,2
"COUGAR ALLEY (AUS) 2006",0,0,2,0,0,2
"ESKIMO QUEEN (NZ) 2003",0,0,2,0,0,2
"HIAVANNA (AUS) 1994",0,0,2,0,0,2
"NOTHIN' LEICA CAT (NZ) 2005",0,0,2,0,0,2
"THE BARONESS (AUS) 2003",0,0,2,0,0,2
"ALPHA GIRL (AUS) 2003",0,0,1,1,0,2
"BRAVE CHOICE (AUS) 2001",0,0,1,1,0,2
"CAROLYN'S STAR (AUS) 2002",0,0,1,1,0,2
"CARTAMA (GB) 2003",0,0,1,1,0,2
"CLASSIC SMILE (AUS) 2006",0,0,1,1,0,2
"DAZZLER (AUS) 2009",0,0,1,1,0,2
"GEBLITZT (AUS) 2006",0,0,1,1,0,2
"GIFT BOUQUET (AUS) 1994",0,0,1,1,0,2
"GREY LILAS (IRE) 2001",0,0,1,1,0,2
"HIDDEN SAVINGS (AUS) 1998",0,0,1,1,0,2
"HOT 'N' MOSS (NZ) 2006",0,0,1,1,0,2
"KAMUNIAK (NZ) 2007",0,0,1,1,0,2
"KANZAN (AUS) 2006",0,0,1,1,0,2
"LI'L CASHY (AUS) 2004",0,0,1,1,0,2
"LUMINA (AUS) 2007",0,0,1,1,0,2
"MEERLUST (AUS) 2007",0,0,1,1,0,2
"MELIORA (AUS) 2009",0,0,1,1,0,2
"NOTABLE (GB) 1999",0,0,1,1,0,2
"OUT SPOKEN LADY (AUS) 2007",0,0,1,1,0,2
"RETSINA (AUS) 2008",0,0,1,1,0,2
"REZONET (AUS) 2004",0,0,1,1,0,2
"ROSE DE FRANCE (IRE) 2005",0,0,1,1,0,2
"SHANTHA'S GIRL (AUS) 2006",0,0,1,1,0,2
"SHELTERS (AUS) 2007",0,0,1,1,0,2
"TRISTABEEL (AUS) 1997",0,0,1,1,0,2
"VINTAGE SILVER (AUS) 1996",0,0,1,1,0,2
"PASSARA (AUS) 2006",0,0,1,0,1,2
"DANIELA (AUS) 2002",0,0,0,2,0,2
"DOUBLEBLACK VELVET (AUS) 2006",0,0,0,2,0,2
"GIBRALTAR STORM (AUS) 2005",0,0,0,2,0,2
"GIGGLESWICK (AUS) 2007",0,0,0,2,0,2
"HAZARIYA (IRE) 2002",0,0,0,2,0,2
"MISS ARGYLE (AUS) 2004",0,0,0,2,0,2
"MISSISSIPPI BELLE (AUS) 1997",0,0,0,2,0,2
"OH SO GOLD (AUS) 2009",0,0,0,2,0,2
"ORIGAMI (AUS) 2002",0,0,0,2,0,2
"PLAYFUL MISS (AUS) 2007",0,0,0,2,0,2
"READY TO LIVE (USA) 2002",0,0,0,2,0,2
"REBEL SISTER (AUS) 2005",0,0,0,2,0,2
"ROMAN GEM (AUS) 2003",0,0,0,2,0,2
"SHORT DANCE (USA) 2003",0,0,0,2,0,2
"VRAONA (GB) 2004",0,0,0,2,0,2
"WEAVER OF WORDS (GB) 1996",0,0,0,2,0,2
"MAGLISSA (AUS) 2009",0,0,0,1,1,2
"SALUTATIONS (AUS) 2007",0,0,0,1,1,2
"SPECIAL MISSION (NZ) 2004",0,0,0,1,1,2
"AL ANDALYYA (USA) 2008",1,0,0,0,0,1
"BELLA SUNDAY (AUS) 2000",1,0,0,0,0,1
"CASUAL (GB) 2006",1,0,0,0,0,1
"DASHOFF (AUS) 2006",1,0,0,0,0,1
"DEBONNAIRE (GB) 2005",1,0,0,0,0,1
"HELL IT'S HOT (AUS) 2002",1,0,0,0,0,1
"JUMOOH (GB) 2007",1,0,0,0,0,1
"LADY PAGET (AUS) 2008",1,0,0,0,0,1
"MEGA BABE (NZ) 1997",1,0,0,0,0,1
"MIKE'S WILDCAT (USA) 2000",1,0,0,0,0,1
"MY ANNETTE (USA) 1996",1,0,0,0,0,1
"NAHRAIN (GB) 2008",1,0,0,0,0,1
"NOONDIE (AUS) 2008",1,0,0,0,0,1
"OLD MONEY (AUS) 1997",1,0,0,0,0,1
"RUQQAYA (NZ) 2005",1,0,0,0,0,1
"SNOW FLIGHT (NZ) 2002",1,0,0,0,0,1
"SPECIAL FAVOUR (AUS) 2009",1,0,0,0,0,1
"TOSEN SMASH (JPN) 2004",1,0,0,0,0,1
"TREPPES (AUS) 2007",1,0,0,0,0,1
"TROCAIR (AUS) 1999",1,0,0,0,0,1
"WAITRESS (USA) 2008",1,0,0,0,0,1
"WHISTLE DIXIE (NZ) 1998",1,0,0,0,0,1
"ZALIKA (NZ) 2000",1,0,0,0,0,1
"BLISSFUL BEAT (GB) 2007",0,1,0,0,0,1
"BLUSHING (AUS) 2004",0,1,0,0,0,1
"BULA BABY (NZ) 2002",0,1,0,0,0,1
"COME SUNDAY (AUS) 2006",0,1,0,0,0,1
"COURGETTE (AUS) 2007",0,1,0,0,0,1
"CUTTING REMARK (AUS) 2006",0,1,0,0,0,1
"DANISH SPY (AUS) 2008",0,1,0,0,0,1
"DIAMOND DAY (AUS) 2004",0,1,0,0,0,1
"DONT CROSS TINA (IRE) 2004",0,1,0,0,0,1
"FLIDAIS (AUS) 1999",0,1,0,0,0,1
"FRATIANNE (AUS) 2009",0,1,0,0,0,1
"GAYIKA (AUS) 2006",0,1,0,0,0,1
"GIFT DANCER (GB) 2008",0,1,0,0,0,1
"GUELPH (AUS) 2010",0,1,0,0,0,1
"ILLICITLY (AUS) 2000",0,1,0,0,0,1
"KATE CROSS (NZ) 2002",0,1,0,0,0,1
"KATERINI (FR) 2008",0,1,0,0,0,1
"LUCKY ANA (NZ) 2008",0,1,0,0,0,1
"MAGIC STAR (AUS) 2003",0,1,0,0,0,1
"MEMBERS JOY (AUS) 2009",0,1,0,0,0,1
"MEMORIES OF YOU (IRE) 2007",0,1,0,0,0,1
"MICA'S PRIDE (AUS) 1998",0,1,0,0,0,1
"NOW NOW (AUS) 2004",0,1,0,0,0,1
"PINK SIRIS (AUS) 2005",0,1,0,0,0,1
"PINOCCHIO (AUS) 2009",0,1,0,0,0,1
"PORTRAIT (AUS) 1999",0,1,0,0,0,1
"SAMANTHA MISS (AUS) 2005",0,1,0,0,0,1
"SARAWATI (IRE) 2006",0,1,0,0,0,1
"SHALLY'S MAGIC (AUS) 1996",0,1,0,0,0,1
"SHE'S MEANER (AUS) 2005",0,1,0,0,0,1
"SIGNORET (AUS) 2007",0,1,0,0,0,1
"SIMULATION (AUS) 1993",0,1,0,0,0,1
"SIN SIN SIN (AUS) 2005",0,1,0,0,0,1
"SIX PERFECTIONS (FR) 2000",0,1,0,0,0,1
"SKY CUDDLE (AUS) 2000",0,1,0,0,0,1
"TOTAL ATTRACTION (AUS) 2008",0,1,0,0,0,1
"VALADON (AUS) 1999",0,1,0,0,0,1
"VOLANTIS (AUS) 2001",0,1,0,0,0,1
"ZAZABELLE (NZ) 1995",0,1,0,0,0,1
"ACADEMY IDOL (AUS) 2002",0,0,1,0,0,1
"ADMIRING (AUS) 2005",0,0,1,0,0,1
"ALBORADA (GB) 1995",0,0,1,0,0,1
"ALLEZ WONDER (AUS) 2005",0,0,1,0,0,1
"ASAVANT (NZ) 2008",0,0,1,0,0,1
"ASSERTIVENESS (AUS) 1999",0,0,1,0,0,1
"BEADED (AUS) 2005",0,0,1,0,0,1
"BELLEVUE GIRL (AUS) 2009",0,0,1,0,0,1
"BEYMATILLA (AUS) 1998",0,0,1,0,0,1
"BEYONCE'S STAR (AUS) 2004",0,0,1,0,0,1
"BUT I'M SERIOUS (AUS) 2001",0,0,1,0,0,1
"CARDIAC (AUS) 2010",0,0,1,0,0,1
"CATSHAAN (AUS) 1999",0,0,1,0,0,1
"CLEANUP (AUS) 2006",0,0,1,0,0,1
"COSTANERA (AUS) 2006",0,0,1,0,0,1
"DAME BLANCHE (IRE) 2000",0,0,1,0,0,1
"DARK MISS (AUS) 2008",0,0,1,0,0,1
"DE CHORUS (AUS) 2000",0,0,1,0,0,1
"DEBUTANTE ROBE (JPN) 2002",0,0,1,0,0,1
"DERIPPA (AUS) 2007",0,0,1,0,0,1
"DINKUM DIAMOND (AUS) 2009",0,0,1,0,0,1
"EDEN VALLEY (NZ) 2003",0,0,1,0,0,1
"ELLICORSAM (AUS) 2000",0,0,1,0,0,1
"ESPRIT DE BLEU (USA) 2008",0,0,1,0,0,1
"FILL THE PAGE (AUS) 2007",0,0,1,0,0,1
"FORFEITURE (AUS) 2007",0,0,1,0,0,1
"GEISHA (AUS) 2004",0,0,1,0,0,1
"GLASS HALF FULL (NZ) 2006",0,0,1,0,0,1
"GLISSADE (AUS) 2008",0,0,1,0,0,1
"GLORY RUN (AUS) 2007",0,0,1,0,0,1
"GOD LOVE IT (AUS) 1998",0,0,1,0,0,1
"HANKY PANKY (AUS) 1998",0,0,1,0,0,1
"HERIZ (AUS) 2007",0,0,1,0,0,1
"ITEMISE (USA) 2000",0,0,1,0,0,1
"JOLIE BRISE (AUS) 2006",0,0,1,0,0,1
"KEIAI GERBERA (JPN) 2006",0,0,1,0,0,1
"KIROVSKAYA (AUS) 2005",0,0,1,0,0,1
"KUMARI (NZ) 2005",0,0,1,0,0,1
"L'INQUISITOR (AUS) 2007",0,0,1,0,0,1
"LA SANGRE (AUS) 2008",0,0,1,0,0,1
"LADY ZABEEL (NZ) 2009",0,0,1,0,0,1
"LAST QUILL (AUS) 2001",0,0,1,0,0,1
"LEMON REEF (USA) 2009",0,0,1,0,0,1
"LITTLE ZETA (AUS) 2004",0,0,1,0,0,1
"MAASTRICHT (NZ) 2011",0,0,1,0,0,1
"MABEL GRACE (AUS) 2006",0,0,1,0,0,1
"MAMBO LIGHT (USA) 2006",0,0,1,0,0,1
"MELODY (NZ) 2001",0,0,1,0,0,1
"MEXICAN LASS (AUS) 2004",0,0,1,0,0,1
"MIDDAY (GB) 2006",0,0,1,0,0,1
"MIGNARD (AUS) 2005",0,0,1,0,0,1
"MILLRICH (AUS) 1992",0,0,1,0,0,1
"MISS GIBRALTAR (GB) 2004",0,0,1,0,0,1
"MISSION SECRETE (IRE) 2005",0,0,1,0,0,1
"MODERATE (AUS) 2010",0,0,1,0,0,1
"MOST SECRET (AUS) 1994",0,0,1,0,0,1
"NUN FASTER (AUS) 2006",0,0,1,0,0,1
"ON CREDIT (NZ) 2006",0,0,1,0,0,1
"OREGON SEAL (NZ) 1996",0,0,1,0,0,1
"OUR EGYPTIAN RAINE (NZ) 1998",0,0,1,0,0,1
"OUR SEVENTH HEAVEN (NZ) 2000",0,0,1,0,0,1
"PARTY ROYAL (NZ) 2007",0,0,1,0,0,1
"PENTAMEROUS (NZ) 2000",0,0,1,0,0,1
"PERUVIAN (GB) 2003",0,0,1,0,0,1
"PICOBELLA (GER) 2005",0,0,1,0,0,1
"POLISHED GEM (IRE) 2003",0,0,1,0,0,1
"PRETTY PENNY (AUS) 2000",0,0,1,0,0,1
"QUEEN OF THE FALLS (AUS) 2005",0,0,1,0,0,1
"RAZOR BLADE (AUS) 1994",0,0,1,0,0,1
"RED PIXIE (AUS) 2006",0,0,1,0,0,1
"ROCKABUBBLE (AUS) 2000",0,0,1,0,0,1
"ROSE OF CIMMARON (AUS) 2004",0,0,1,0,0,1
"ROULETTES (AUS) 2007",0,0,1,0,0,1
"RUNES (AUS) 2009",0,0,1,0,0,1
"SECRET ADMIRER (AUS) 2007",0,0,1,0,0,1
"SERENADA (AUS) 2006",0,0,1,0,0,1
"SERENE LASS (AUS) 2006",0,0,1,0,0,1
"SHAO SHAO (AUS) 2002",0,0,1,0,0,1
"STAR PUPIL (AUS) 2010",0,0,1,0,0,1
"STORMING SIOUX (GB) 2006",0,0,1,0,0,1
"SWISS ROSE (NZ) 2006",0,0,1,0,0,1
"SYNCOPATED (AUS) 2008",0,0,1,0,0,1
"TEMPLE STREET (USA) 2004",0,0,1,0,0,1
"THE GLITZY ONE (AUS) 2007",0,0,1,0,0,1
"TWIN TOWN (GB) 2003",0,0,1,0,0,1
"WICKHAM (AUS) 2004",0,0,1,0,0,1
"WILLOW (AUS) 2000",0,0,1,0,0,1
"XANDRETTA (AUS) 2009",0,0,1,0,0,1
"YAU CHIN (AUS) 2005",0,0,1,0,0,1
"A FAIRY'S KISS (NZ) 2001",0,0,0,1,0,1
"ABALONE (AUS) 1994",0,0,0,1,0,1
"ABOVE PERFECTION (AUS) 2005",0,0,0,1,0,1
"ACQUAINTED (GB) 2007",0,0,0,1,0,1
"ALBANI (AUS) 1999",0,0,0,1,0,1
"ALOHA (AUS) 2006",0,0,0,1,0,1
"ALQWAH (IRE) 2001",0,0,0,1,0,1
"AMPHRITITE (AUS) 1999",0,0,0,1,0,1
"ANTHROPOLOGIE (IRE) 2006",0,0,0,1,0,1
"ANY OTHER DAY (AUS) 2006",0,0,0,1,0,1
"ARRIVAL (AUS) 2005",0,0,0,1,0,1
"AUNT LYDIA (AUS) 2001",0,0,0,1,0,1
"BABIETA (AUS) 2000",0,0,0,1,0,1
"BARANGAROO (AUS) 2007",0,0,0,1,0,1
"BE MY PERSON (AUS) 1999",0,0,0,1,0,1
"BENEVOLENT (NZ) 2000",0,0,0,1,0,1
"BISUTTI (AUS) 2010",0,0,0,1,0,1
"BLACK MAIDEN (AUS) 2004",0,0,0,1,0,1
"BLACK MINX (NZ) 2005",0,0,0,1,0,1
"BLOWIN IN THE WIND (IRE) 2004",0,0,0,1,0,1
"BOUND TO BLUSH (AUS) 2008",0,0,0,1,0,1
"BROCKY'S ACE (AUS) 2003",0,0,0,1,0,1
"BUTTER STREET (AUS) 2002",0,0,0,1,0,1
"BYZANTINE (AUS) 2006",0,0,0,1,0,1
"CALCATTA (AUS) 2010",0,0,0,1,0,1
"CALL LATER (USA) 2005",0,0,0,1,0,1
"CAROLINA BELLA (AUS) 2006",0,0,0,1,0,1
"CASINO NIGHTS (AUS) 1998",0,0,0,1,0,1
"CELEBRATE (NZ) 2006",0,0,0,1,0,1
"CHARLOTTE DE BELLE (AUS) 2004",0,0,0,1,0,1
"CHERRY LODGE (AUS) 1999",0,0,0,1,0,1
"COMMANDING ANGEL (AUS) 2001",0,0,0,1,0,1
"CONCORDIA (GB) 2006",0,0,0,1,0,1
"COOL TALK (NZ) 2000",0,0,0,1,0,1
"COSMIC ROCK (AUS) 2009",0,0,0,1,0,1
"DANANOVA (AUS) 2009",0,0,0,1,0,1
"DASHIE DIVA (AUS) 2004",0,0,0,1,0,1
"DEEP TIME (NZ) 1994",0,0,0,1,0,1
"DEFROCK (AUS) 2006",0,0,0,1,0,1
"EMPRESS JADE (AUS) 2003",0,0,0,1,0,1
"FABIANSKA (AUS) 2003",0,0,0,1,0,1
"FASHION (GER) 2009",0,0,0,1,0,1
"FAST FLOWING (NZ) 2010",0,0,0,1,0,1
"FAST LOVE (NZ) 2007",0,0,0,1,0,1
"FAST TALKER (AUS) 2006",0,0,0,1,0,1
"FAVOURITE STAR (AUS) 2007",0,0,0,1,0,1
"FIRST LOOK (AUS) 2005",0,0,0,1,0,1
"FLORAMOUR (AUS) 2005",0,0,0,1,0,1
"FOLLY LANE (AUS) 2002",0,0,0,1,0,1
"FOREIGN LEGIONARY (IRE) 2009",0,0,0,1,0,1
"FREE THINKING (NZ) 2008",0,0,0,1,0,1
"FURTHER (AUS) 2007",0,0,0,1,0,1
"GAI'S CHOICE (AUS) 2007",0,0,0,1,0,1
"GENEROUS TRISTANA (NZ) 2002",0,0,0,1,0,1
"GOLD CHANT (AUS) 2004",0,0,0,1,0,1
"GOLD LOTTEY (AUS) 1998",0,0,0,1,0,1
"GOLDBERG (AUS) 1994",0,0,0,1,0,1
"GOODLOOKIN GAMBLER (AUS) 2005",0,0,0,1,0,1
"GRASSFIRE (AUS) 2004",0,0,0,1,0,1
"GREYHOUND (AUS) 1996",0,0,0,1,0,1
"HAPPY PLAY (AUS) 1996",0,0,0,1,0,1
"HEART OF THRILLS (AUS) 2009",0,0,0,1,0,1
"HIGH ACHIEVER (AUS) 2005",0,0,0,1,0,1
"HISSY MISS (AUS) 2003",0,0,0,1,0,1
"HUMMA MUMMA (AUS) 2005",0,0,0,1,0,1
"IMAGINATIVE (AUS) 2006",0,0,0,1,0,1
"INDUSTRIOUS (AUS) 2003",0,0,0,1,0,1
"IOTA (GER) 2002",0,0,0,1,0,1
"ISADORA (AUS) 2000",0,0,0,1,0,1
"JARADA (AUS) 2004",0,0,0,1,0,1
"JESSICA'S HOPE (AUS) 2008",0,0,0,1,0,1
"JEWELLED (NZ) 2005",0,0,0,1,0,1
"JOYEUSE (AUS) 2004",0,0,0,1,0,1
"KING'S LYNN (AUS) 2004",0,0,0,1,0,1
"KINNAIRD (IRE) 2001",0,0,0,1,0,1
"KURI BAY (USA) 1998",0,0,0,1,0,1
"KWINANA (AUS) 2011",0,0,0,1,0,1
"LADY RIVALRY (AUS) 2002",0,0,0,1,0,1
"LANDVETTER (NZ) 1999",0,0,0,1,0,1
"LOVE VALENTINE (IRE) 2005",0,0,0,1,0,1
"LUCKY TOSS (AUS) 2004",0,0,0,1,0,1
"LUXURIOUS LADY (USA) 2004",0,0,0,1,0,1
"M'LADY PEDRILLE (AUS) 2007",0,0,0,1,0,1
"MADONI (AUS) 2010",0,0,0,1,0,1
"MALOZZA (AUS) 2001",0,0,0,1,0,1
"MARBLED (AUS) 2006",0,0,0,1,0,1
"MARKET WRAP (AUS) 1999",0,0,0,1,0,1
"MARY OF MODENA (AUS) 2006",0,0,0,1,0,1
"MAZARINE (NZ) 1998",0,0,0,1,0,1
"MIRAPOSA (AUS) 2004",0,0,0,1,0,1
"MISS BARLEY (AUS) 2006",0,0,0,1,0,1
"MISS PURRFECTION (NZ) 2006",0,0,0,1,0,1
"MISS SATCHMO (AUS) 2008",0,0,0,1,0,1
"MISS STREZELECKI (AUS) 2006",0,0,0,1,0,1
"MIXED BLESSING (GB) 2003",0,0,0,1,0,1
"MOLTO ALLEGRO (AUS) 2011",0,0,0,1,0,1
"MOONDREAMER (IRE) 2003",0,0,0,1,0,1
"MOUNTAIN OF LOVE (AUS) 2002",0,0,0,1,0,1
"NKWAZI (AUS) 1999",0,0,0,1,0,1
"OCEAN CHALLENGER (AUS) 2005",0,0,0,1,0,1
"ONE FUNNY HONEY (USA) 2005",0,0,0,1,0,1
"ORANGE MARMALADE (NZ) 2001",0,0,0,1,0,1
"ORIEL (AUS) 2006",0,0,0,1,0,1
"OUI SI ATTITUDE (AUS) 2007",0,0,0,1,0,1
"PATINA (AUS) 2004",0,0,0,1,0,1
"PLAN THE PEACE (NZ) 2001",0,0,0,1,0,1
"POUTER (AUS) 2007",0,0,0,1,0,1
"POWER O'RAYLEE (AUS) 2007",0,0,0,1,0,1
"PRIMA VISTA (AUS) 2007",0,0,0,1,0,1
"PURE PURRFECTION (AUS) 2008",0,0,0,1,0,1
"QUIET MEADOW (USA) 2005",0,0,0,1,0,1
"RADAR (AUS) 2007",0,0,0,1,0,1
"RAP TALE (USA) 2005",0,0,0,1,0,1
"ROMANY FLYER (AUS) 2004",0,0,0,1,0,1
"ROSHANAK (IRE) 2004",0,0,0,1,0,1
"ROYAL YANGTZE (AUS) 2003",0,0,0,1,0,1
"RUM CRUISE (AUS) 2002",0,0,0,1,0,1
"SEDUCTION LINE (AUS) 2003",0,0,0,1,0,1
"SEQUIN (AUS) 1997",0,0,0,1,0,1
"SET TO SKELTER (AUS) 2009",0,0,0,1,0,1
"SET TO UNLEASH (AUS) 2007",0,0,0,1,0,1
"SHADY GROVE (AUS) 2006",0,0,0,1,0,1
"SHARP SUSAN (USA) 2004",0,0,0,1,0,1
"SHOWHAMA (AUS) 2006",0,0,0,1,0,1
"SIGNIFICANT (AUS) 2006",0,0,0,1,0,1
"SILVER TIARA (AUS) 2009",0,0,0,1,0,1
"SINDIYMA (IRE) 2007",0,0,0,1,0,1
"SINGLE VIEW (AUS) 2009",0,0,0,1,0,1
"SISTER BRUCE (AUS) 2009",0,0,0,1,0,1
"SMOOTH MOVER (AUS) 1997",0,0,0,1,0,1
"SOARESSA (AUS) 2003",0,0,0,1,0,1
"SOFT LANDING (AUS) 2006",0,0,0,1,0,1
"SOOKIE (AUS) 2009",0,0,0,1,0,1
"SPECIAL EPISODE (AUS) 2003",0,0,0,1,0,1
"STAR OF SAPPHIRE (USA) 2007",0,0,0,1,0,1
"STAYING ALIVE (GER) 2007",0,0,0,1,0,1
"STEEL PRINCESS (IRE) 2001",0,0,0,1,0,1
"STEELY GAZE (AUS) 1999",0,0,0,1,0,1
"TALLOW (AUS) 2006",0,0,0,1,0,1
"THE FAIRY'S KISS (AUS) 2008",0,0,0,1,0,1
"THREE DAYS IN MAY (GB) 1999",0,0,0,1,0,1
"TIP THE ANGEL (AUS) 2002",0,0,0,1,0,1
"TOP CUBAN (AUS) 2005",0,0,0,1,0,1
"TOP OF THE DAY (AUS) 2008",0,0,0,1,0,1
"TOSEN MINERVA (JPN) 2008",0,0,0,1,0,1
"TOUCHED IN FLIGHT (AUS) 2001",0,0,0,1,0,1
"TRIM (AUS) 2006",0,0,0,1,0,1
"VANITY SKY (AUS) 2007",0,0,0,1,0,1
"VENETIAN BEAUTY (USA) 2004",0,0,0,1,0,1
"VERA'S PRIDE (AUS) 2004",0,0,0,1,0,1
"VIKING TURF BELLE (AUS) 2004",0,0,0,1,0,1
"VILLA ALBANI (AUS) 2007",0,0,0,1,0,1
"WALK IN BEAUTY (AUS) 2007",0,0,0,1,0,1
"WALNUT (AUS) 1994",0,0,0,1,0,1
"WECANSAY MAK (AUS) 2008",0,0,0,1,0,1
"WEEKEND SURPRISE (AUS) 1997",0,0,0,1,0,1
"ZALOOT (NZ) 2000",0,0,0,1,0,1
"ZIMARETTO (AUS) 2003",0,0,0,1,0,1
"CATALONIA (AUS) 2009",0,0,0,0,1,1
"ONECATSTOOMANY (AUS) 2006",0,0,0,0,1,1
"READY AS ELLE (AUS) 2008",0,0,0,0,1,1
"SAMAREADY (AUS) 2009",0,0,0,0,1,1
"SAMBAR (AUS) 2004",0,0,0,0,1,1
