Breeder,State,G1,G2,G3,L,RL,Total
"GODOLPHIN AUSTRALIA",NSW,4,8,4,6,0,22
"PETERS INVESTMENTS PTY LTD",WA,4,4,1,5,0,14
"MR G HARVEY",NSW,1,3,1,6,0,11
"EMIRATES PARK PTY LTD",NSW,0,1,1,5,0,7
"MISS K RAUSING",GB,2,2,0,2,0,6
"GODOLPHIN AUSTRALIA VIC",VIC,1,0,2,3,0,6
"MUNGRUP STUD",WA,0,1,0,5,0,6
"WAIKATO STUD LTD",NZ,2,0,2,1,0,5
"BYLONG PARK",NSW,1,3,1,0,0,5
"G J CHITTICK",NZ,1,2,2,0,0,5
"PARSONS CREEK TRADING PTY LTD",NSW,1,1,0,3,0,5
"ANITA VALE STUD",WA,0,0,4,1,0,5
"MR RJ CRABTREE",VIC,0,0,2,2,1,5
"TORRYBURN STUD",NSW,2,0,1,1,0,4
"INGHAM RACING",NSW,1,1,1,1,0,4
"LITTLE AVONDALE TRUST",NZ,1,1,1,1,0,4
"ARROWFIELD PASTORAL PTY LTD",NSW,1,1,1,0,1,4
"G HARVEY",NZ,1,0,2,1,0,4
"GO BLOODSTOCK",NSW,0,1,3,0,0,4
"JAMIESON PARK (AUSTRALIA) LTD, DAVID RUSSO, PHIL DUGGAN, RUSSELL COLLLINS, ANDREW MCDONALD, RON MILNE",NSW,0,1,2,1,0,4
"OAKLAND PARK STUD",WA,0,1,2,1,0,4
"AMELIA PARK RACING & BREEDING PTY LTD",WA,0,1,1,2,0,4
DARLEY,NSW,0,1,1,2,0,4
"HIS HIGHNESS THE AGA KHAN'S STUDS S.C.",IRE,0,1,1,2,0,4
"S F BLOODSTOCK L L C",NSW,0,0,3,1,0,4
"WINJANA PARK PTY LTD",QLD,0,0,1,3,0,4
"SCENIC LODGE THOROUGHBRED STUD",WA,0,0,0,4,0,4
"ARROWFIELD PASTORAL PTY LTD, BELFORD PRODUCTIONS PTY LTD, MR H CHAMBERS",NSW,3,0,0,0,0,3
"J D GOODWIN",NZ,3,0,0,0,0,3
"WINDEMERE STUD",QLD,3,0,0,0,0,3
"J E FOKERD",NZ,2,1,0,0,0,3
"KERRY O'BRIEN THOROUGHBREDS P/L",SA,2,1,0,0,0,3
"LAUREL OAK BLOODSTOCK PTY LTD, GRANT BLOODSTOCK PTY LTD, CARPE DIEM SYNDICATE",NSW,2,1,0,0,0,3
"GOLDEN GROVE STUD FARM",VIC,2,0,1,0,0,3
"MR M IRWIN",NSW,2,0,1,0,0,3
GODOLPHIN,GB,1,2,0,0,0,3
"MR GJ PERRY",NSW,1,1,0,1,0,3
"MT HALLOWELL STUD",WA,1,1,0,0,1,3
KATOM,NSW,1,0,1,1,0,3
"MR M CESNIK, MRS J CESNIK",NSW,1,0,1,1,0,3
"BURNEWANG NORTH PASTORAL, ORPHEO PTY LTD",VIC,1,0,0,2,0,3
"MR G GATHERCOLE",VIC,0,2,1,0,0,3
"SEGENHOE THOROUGHBREDS AUSTRALIA PTY LTD",NSW,0,2,0,1,0,3
COOLMORE,IRE,0,1,2,0,0,3
"GILGAI FARM",VIC,0,1,2,0,0,3
"THE QUALITY THOROUGBRED BREEDING JOINT VENTURE",SA,0,1,2,0,0,3
"GOOREE PARK STUD PTY LTD",NSW,0,1,1,1,0,3
"MR N VASS",NSW,0,1,0,2,0,3
"FINEMORE THOROUGHBREDS PTY LTD",NSW,0,0,3,0,0,3
"AQUIS FARM, G1G RACING AND BREEDING",NSW,0,0,2,1,0,3
"MR GR DAWS",WA,0,0,2,1,0,3
"HIGHCLERE STUD AUSTRALIA",NSW,0,0,2,0,1,3
"DR GS TUCKER, MRS C E TUCKER",SA,0,0,1,2,0,3
"FAIRWAY THOROUGHBREDS",NSW,0,0,1,2,0,3
"MR PD DINGWALL",NSW,0,0,1,2,0,3
"MRS H GRANT",WA,0,0,1,2,0,3
"MR W ROBINSON",WA,0,0,0,3,0,3
"S F BLOODSTOCK L L C, BLAKE SANDBLOM PTY LTD",NSW,0,0,0,3,0,3
"MR G RUSSELL",VIC,2,0,0,0,0,2
"AQUIS FARM NSW",NSW,1,0,1,0,0,2
"B J LINDSAY MNZM & MRS J E A LINDSAY",NZ,1,0,1,0,0,2
"EVERGREEN RICH PTY LTD",NSW,1,0,1,0,0,2
"G R CUNNINGHAM",NZ,1,0,1,0,0,2
"GOODWOOD FARM",NSW,1,0,1,0,0,2
"NORDIC RACING AND BREEDING",NSW,1,0,1,0,0,2
"STAREYE NZ LRD",NZ,1,0,1,0,0,2
"WALLINGS BLOODSTOCK PTY LTD",NSW,1,0,1,0,0,2
"WICKLOW LODGE",QLD,1,0,1,0,0,2
"ARROWFIELD GROUP PTY LTD, JUNGLE POCKET PTY LTD",NSW,1,0,0,1,0,2
"BALMERINO RACING PARTNERSHIP TRUST, O'BRIEN THOROUGHBREDS",VIC,1,0,0,1,0,2
