Jockey,G1,G2,G3,L,RL,Total
"J B MCDONALD",6,9,11,8,0,34
"K MCEVOY",7,6,9,8,1,31
"W PIKE",2,3,5,16,1,27
"B SHINN",1,4,9,11,0,25
"J BOWMAN",11,6,3,3,1,24
"CRAIG WILLIAMS",2,4,5,11,1,23
"TIM CLARK",1,5,10,5,2,23
"D OLIVER",4,1,7,10,0,22
"JOHN ALLEN",5,5,2,6,0,18
"DAMIAN LANE",4,5,6,3,0,18
"B MELHAM",1,7,4,2,0,14
"M ZAHRA",2,5,3,3,0,13
"J R COLLETT",1,3,3,6,0,13
"TOMMY BERRY",1,2,5,4,1,13
"L CURRIE",4,1,3,4,0,12
"C W BROWN",3,2,2,4,0,11
"D DUNN",0,3,4,4,0,11
"CHRIS PARNHAM",0,0,4,6,0,10
"M J WALKER",0,3,4,2,0,9
"M MCGILLIVRAY",1,0,1,6,0,8
"G SCHOFIELD",0,2,5,1,0,8
"J PARR",2,1,1,2,1,7
"M CAHILL",2,0,2,2,0,6
"A DARMANIN",1,1,1,3,0,6
"JAMIE KAH",1,0,3,2,0,6
"B VORSTER",1,0,1,4,0,6
"B AVDULLA",0,1,3,2,0,6
"BEN ALLEN",0,1,2,3,0,6
"MS L J MEECH",0,0,2,4,0,6
"S MCGRUDDY",0,0,2,4,0,6
"D YENDALL",1,0,3,1,0,5
"RACHEL KING",1,0,1,3,0,5
"MS K O'HARA",0,2,2,1,0,5
"S CLIPPERTON",0,0,3,2,0,5
"J FORD",1,0,2,1,0,4
"R FRADD",0,1,1,2,0,4
"B N STEWART",0,0,1,3,0,4
"BEAU MERTENS",0,0,1,3,0,4
"L V CASSIDY",0,0,1,3,0,4
"SIGRID CARR",0,0,1,3,0,4
"JAMES ORMAN",0,0,0,4,0,4
"N CALLOW",0,0,0,4,0,4
"RAQUEL CLARK",0,0,0,4,0,4
"TODD PANNELL",1,0,0,2,0,3
"T ANGLAND",0,2,1,0,0,3
"JORDAN CHILDS",0,1,1,1,0,3
"JARRAD NOSKE",0,1,1,0,1,3
"JYE MCNEIL",0,1,0,2,0,3
"LUCY WARWICK",0,1,0,2,0,3
"C NEWITT",0,0,2,1,0,3
"L NOLEN",0,0,1,2,0,3
"REGAN BAYLISS",0,0,1,2,0,3
"B MCCOULL",0,0,0,3,0,3
"J BYRNE",0,0,0,3,0,3
"JOSEPH AZZOPARDI",0,0,0,3,0,3
"MITCHELL PATEMAN",0,0,0,3,0,3
"PAT COSGRAVE",2,0,0,0,0,2
"C REITH",1,1,0,0,0,2
"G BOSS",1,0,1,0,0,2
"J BOWDITCH",1,0,0,1,0,2
"P HALL",0,1,1,0,0,2
"DEAN HOLLAND",0,1,0,1,0,2
"CLAYTON DOUGLAS",0,0,2,0,0,2
"RYAN MALONEY",0,0,2,0,0,2
"B PREBBLE",0,0,1,1,0,2
"J INNES, JNR",0,0,1,1,0,2
"J MASKIELL",0,0,1,1,0,2
"JACK MARTIN",0,0,1,1,0,2
"M HELLYER",0,0,1,1,0,2
"P HARVEY",0,0,1,1,0,2
"P KNUCKEY",0,0,1,1,0,2
"S BASTER",0,0,1,1,0,2
"B LOOKER",0,0,0,2,0,2
"C JOHNSTON-PORTER",0,0,0,2,0,2
"CHRIS GRAHAM",0,0,0,2,0,2
"D STAECK",0,0,0,2,0,2
"G L SMITH",0,0,0,2,0,2
"H COFFEY",0,0,0,2,0,2
"J LLOYD",0,0,0,2,0,2
"M J DEE",0,0,0,2,0,2
"MICHAEL MURPHY",0,0,0,2,0,2
"A HYERONIMUS",0,0,0,1,1,2
"C J PARISH",1,0,0,0,0,1
"J DOYLE",1,0,0,0,0,1
"B PARK",0,1,0,0,0,1
"B RAWILLER",0,1,0,0,0,1
"A MALLYON",0,0,1,0,0,1
"D J BROWNE",0,0,1,0,0,1
"D W STACKHOUSE",0,0,1,0,0,1
"DECLAN BATES",0,0,1,0,0,1
"J WINKS",0,0,1,0,0,1
"JAKE TOEROEK",0,0,1,0,0,1
"L NEWMAN",0,0,1,0,0,1
"O P BOSSON",0,0,1,0,0,1
"R DOLAN",0,0,1,0,0,1
"W M LORDAN",0,0,1,0,0,1
"B MUHCU",0,0,0,1,0,1
"BAYLEE NOTHDURFT",0,0,0,1,0,1
"BEN THOMPSON",0,0,0,1,0,1
"CHRIS SYMONS",0,0,0,1,0,1
"D TOURNEUR",0,0,0,1,0,1
"DALE SMITH",0,0,0,1,0,1
"J MAUND",0,0,0,1,0,1
"J WHITING",0,0,0,1,0,1
"JORDAN TURNER",0,0,0,1,0,1
"K JENNINGS",0,0,0,1,0,1
"MS E FINNEGAN",0,0,0,1,0,1
"MS G CARTWRIGHT",0,0,0,1,0,1
"MS N BERIMAN",0,0,0,1,0,1
"N SEYMOUR",0,0,0,1,0,1
"P CARBERY",0,0,0,1,0,1
"PATRICK MALONEY",0,0,0,1,0,1
"R PLUMB",0,0,0,1,0,1
"RANDY TAN",0,0,0,1,0,1
"S PARNHAM",0,0,0,1,0,1
"T TURNER",0,0,0,1,0,1
"W BUICK",0,0,0,1,0,1
"W EGAN",0,0,0,1,0,1
"Z PURTON",0,0,0,1,0,1
"ZAC SPAIN",0,0,0,1,0,1
